"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38342314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145543
"http://webisa.webdatacommons.org/prov/38342314","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/38342314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38342314","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352554234"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314685481"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924897"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304157611"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241268370"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414530368"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313751575"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38697029"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428696544"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368545849"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313880152"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38342314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
