"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93075585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93075585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151563
"http://webisa.webdatacommons.org/prov/93075585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93075585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93075585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93075585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155441985"
"http://webisa.webdatacommons.org/prov/93075585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339894"
"http://webisa.webdatacommons.org/prov/93075585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250021016"
"http://webisa.webdatacommons.org/prov/93075585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93075585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
