"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257039790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418736
"http://webisa.webdatacommons.org/prov/257039790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257039790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257039790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422007482"
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355345906"
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7576571"
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8610171"
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257039790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
