"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122206021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381314
"http://webisa.webdatacommons.org/prov/122206021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122206021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122206021","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433488255"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453258099"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98876640"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94375841"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122206021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
