"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125919839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199463
"http://webisa.webdatacommons.org/prov/125919839","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/125919839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125919839","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372492"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412754625"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345330517"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368887663"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875974"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132907376"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124226593"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219898713"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348523108"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122919225"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197854846"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221570696"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397955498"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237970730"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398015105"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19392060"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371961520"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88182090"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352140115"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413075742"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253698330"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328573238"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398197594"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377373649"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328582809"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105877350"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398201249"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264945668"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16157130"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296590550"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398268245"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328773296"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372039231"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349797"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372141317"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398371711"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380446535"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398411873"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378177668"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352336087"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431172125"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370340975"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104258344"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434557061"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10434150"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272623155"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123522507"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108679365"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189478"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97090028"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272669522"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106545880"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287677910"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428782697"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134088690"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159363532"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272766821"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204710603"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372983211"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181993816"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412746119"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260968654"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73453347"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125919839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
