"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291213771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10465
"http://webisa.webdatacommons.org/prov/291213771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291213771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291213771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89440158"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336261012"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7260349"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868449"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291213771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
