"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276914511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603494
"http://webisa.webdatacommons.org/prov/276914511","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276914511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276914511","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075394"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810021"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46905826"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225320348"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20195071"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898879"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064075"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276914511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
