"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430131545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591726
"http://webisa.webdatacommons.org/prov/430131545","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/430131545","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/430131545","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34446812"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393128603"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54416582"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945480"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6763993"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647395"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349116558"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420977265"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141737776"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424393576"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31653641"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156303078"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279173948"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53123958"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448226065"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141747924"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33909315"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48129901"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212237206"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198186472"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430131545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
