"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236476653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190262
"http://webisa.webdatacommons.org/prov/236476653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236476653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236476653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207785423"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219356537"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264520101"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378124478"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130507245"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76175152"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236476653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
