"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520099
"http://webisa.webdatacommons.org/prov/133487348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133487348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133487348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107445916"
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361459796"
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831567"
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294403478"
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
