"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308154391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871984
"http://webisa.webdatacommons.org/prov/308154391","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/308154391","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308154391","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138573630"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347518687"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166461373"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274125885"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3848031"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138366451"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53976916"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389088639"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468227"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273897033"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157089206"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396072487"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351975865"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222403"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216786254"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234735239"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2750166"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202278468"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238450715"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747879"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751544"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195933885"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322056"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98578858"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41922744"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211361196"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448683391"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033794"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96144666"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308154391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
