"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431080205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144703
"http://webisa.webdatacommons.org/prov/431080205","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/431080205","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431080205","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401162266"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408175784"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263193519"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300548456"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239350524"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106693708"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411231410"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141016322"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401429824"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97292383"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173086850"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304686742"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365693198"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337207553"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426902012"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110194341"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573256"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69080383"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196788048"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324486408"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165897352"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329580571"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20797340"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11076714"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141882223"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83071787"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361454041"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447598"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947453"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268014185"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221638460"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260895150"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83134893"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033962"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138989793"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166418559"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226820948"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233483201"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252253479"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286166805"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131050076"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139019196"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447709108"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397047562"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270409973"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206233088"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206233090"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439295775"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209328650"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230883928"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359799490"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351395702"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653269"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418190707"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436161265"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347745515"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250336989"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419764322"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407334629"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148100103"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392875569"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63616137"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450060405"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158900591"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347745518"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480062"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148135134"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250393673"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148145105"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841071"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250499679"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445333329"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203598652"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228395236"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172298896"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82007818"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323012355"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109518102"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494481"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132328467"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643652"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431080205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
