"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504537830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504537830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216952
"http://webisa.webdatacommons.org/prov/504537830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504537830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504537830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504537830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303664842"
"http://webisa.webdatacommons.org/prov/504537830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268685049"
"http://webisa.webdatacommons.org/prov/504537830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216783199"
"http://webisa.webdatacommons.org/prov/504537830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/504537830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
