"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59076478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59076478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126688
"http://webisa.webdatacommons.org/prov/59076478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59076478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59076478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59076478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252316102"
"http://webisa.webdatacommons.org/prov/59076478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706062"
"http://webisa.webdatacommons.org/prov/59076478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136209353"
"http://webisa.webdatacommons.org/prov/59076478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59076478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
