"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319261585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7078
"http://webisa.webdatacommons.org/prov/319261585","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/319261585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319261585","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9816442"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455228364"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79127792"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374588469"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298439330"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201911759"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327877544"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223176519"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686099"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086762"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201998408"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455055142"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319261585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
