"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87016313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11813
"http://webisa.webdatacommons.org/prov/87016313","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87016313","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87016313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140407978"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61726147"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154613594"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205535968"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361333853"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82248841"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187013106"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87513804"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187105107"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87016313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
