"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314812163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214178
"http://webisa.webdatacommons.org/prov/314812163","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/314812163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314812163","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788997"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400698683"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204795659"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807199"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204824469"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149732474"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290800010"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352514619"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352497436"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265003884"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385938715"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385942597"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386219901"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243747202"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97566694"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314812163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
