"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182384543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1865
"http://webisa.webdatacommons.org/prov/182384543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182384543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182384543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104339656"
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136191"
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64880005"
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172436077"
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182384543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
