"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333899107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132798
"http://webisa.webdatacommons.org/prov/333899107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333899107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333899107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370930743"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95633239"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136134615"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290139456"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123319092"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351607547"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152248133"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333899107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
