"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481076987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524879
"http://webisa.webdatacommons.org/prov/481076987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481076987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481076987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711167"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278623289"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418670277"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269282480"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326226"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481076987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
