"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303794828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578469
"http://webisa.webdatacommons.org/prov/303794828","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303794828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303794828","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66160744"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212251951"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212284008"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212293537"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212304757"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253286850"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212305397"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340381971"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303794828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
