"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48143710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136454
"http://webisa.webdatacommons.org/prov/48143710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48143710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48143710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55577107"
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455494630"
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244738875"
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249454088"
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48143710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
