"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80555839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174252
"http://webisa.webdatacommons.org/prov/80555839","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/80555839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80555839","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436120"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145530726"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456300747"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333035480"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425606631"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29475803"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301649061"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98194020"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127722327"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277538795"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150783548"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80555839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
