"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48670047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17434
"http://webisa.webdatacommons.org/prov/48670047","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/48670047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/48670047","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308291209"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400437888"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420306373"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391435365"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113943711"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61203621"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408078940"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400743422"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415606220"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95376887"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262229415"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110801391"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219971994"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48670047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
