"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509283622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874574
"http://webisa.webdatacommons.org/prov/509283622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509283622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509283622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154573"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200956021"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59497167"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417773549"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509283622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
