"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89121242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262092
"http://webisa.webdatacommons.org/prov/89121242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89121242","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89121242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159539480"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215142906"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48322987"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364189"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597638"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151882054"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89121242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
