"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322698092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30635
"http://webisa.webdatacommons.org/prov/322698092","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322698092","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/322698092","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57342077"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419312836"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167907150"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402890279"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58043584"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281934"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173933405"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422514"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167949101"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225200464"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322698092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
