"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453265636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126376
"http://webisa.webdatacommons.org/prov/453265636","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453265636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453265636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252182476"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251878291"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383306777"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60243924"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378393573"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174930840"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453265636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
