"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73080118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130569
"http://webisa.webdatacommons.org/prov/73080118","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73080118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73080118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387609256"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317791028"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350080335"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378364556"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378672830"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221078417"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54203674"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192101565"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444168"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73080118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
