"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398719674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289899
"http://webisa.webdatacommons.org/prov/398719674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398719674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398719674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54959739"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279847149"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247913966"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348503096"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146175660"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336640806"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398719674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
