"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317463628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164129
"http://webisa.webdatacommons.org/prov/317463628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317463628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317463628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403315815"
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100872098"
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383435927"
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317463628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
