"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306920661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131288
"http://webisa.webdatacommons.org/prov/306920661","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/306920661","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/306920661","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431970724"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307544286"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178870"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263876337"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342707982"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139808371"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222366043"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155090028"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356302107"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314207024"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440215462"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394674361"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320407218"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416139444"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306920661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
