"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369190381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314571
"http://webisa.webdatacommons.org/prov/369190381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369190381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369190381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336172"
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64926852"
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61048886"
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364707228"
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369190381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
