"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277143766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0505682
"http://webisa.webdatacommons.org/prov/277143766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277143766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277143766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234484707"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60612893"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109575887"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424111328"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277143766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
