"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168305113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168305113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348036
"http://webisa.webdatacommons.org/prov/168305113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168305113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168305113","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168305113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9194146"
"http://webisa.webdatacommons.org/prov/168305113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922006"
"http://webisa.webdatacommons.org/prov/168305113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141674"
"http://webisa.webdatacommons.org/prov/168305113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168305113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
