"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383059625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235493
"http://webisa.webdatacommons.org/prov/383059625","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/383059625","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/383059625","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129177426"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330869648"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334890186"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60014866"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84818555"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178198013"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146700828"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426756"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272245000"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440760485"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200386963"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85978787"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272372166"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355551587"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340655564"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62603964"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93404474"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58623503"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441673662"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210827921"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525014"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81409870"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249978077"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24526268"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58992196"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319036428"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277389"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143924426"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112641014"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31454911"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4995798"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150844824"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121077362"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370038406"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271863764"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50253247"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23762491"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790759"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341781520"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134531295"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423935"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36081723"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142910884"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142933312"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049153"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221726061"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244545151"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99200151"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133285565"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394608595"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68475069"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228170"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368637137"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413874"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246637863"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475869"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445750074"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420981796"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56657758"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44973631"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158545583"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234655566"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431323463"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329848093"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329374651"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5631777"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207001311"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167770516"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71494273"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337155722"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381268270"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431088577"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344078770"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506822"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100645048"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15403510"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084426"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383059625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
