"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297682502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860587
"http://webisa.webdatacommons.org/prov/297682502","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/297682502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297682502","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421293575"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434854955"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153168939"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910674"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355282054"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42918605"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309511820"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117527971"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335674453"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38870124"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326486981"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394404012"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25440690"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355194957"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376527857"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297682502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
