"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356147537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217736
"http://webisa.webdatacommons.org/prov/356147537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356147537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356147537","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654563"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219489458"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219489997"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261523798"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219511581"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4038788"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356147537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
