"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330973939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361658
"http://webisa.webdatacommons.org/prov/330973939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330973939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330973939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168280929"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8364051"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263860615"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441963157"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442366997"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86764939"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330973939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
