"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384704500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232472
"http://webisa.webdatacommons.org/prov/384704500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384704500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384704500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17200089"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17200090"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17155034"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17221712"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17221713"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17155035"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384704500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
