"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436624910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35372
"http://webisa.webdatacommons.org/prov/436624910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436624910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436624910","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154082592"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250715529"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328051940"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217269897"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236426352"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21653381"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436624910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
