"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115972302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198539
"http://webisa.webdatacommons.org/prov/115972302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115972302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115972302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194058686"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292777228"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805030"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168032735"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404364"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115972302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
