"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127710053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115055
"http://webisa.webdatacommons.org/prov/127710053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127710053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127710053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174230095"
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30336655"
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300824436"
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127710053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
