"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280356145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825192
"http://webisa.webdatacommons.org/prov/280356145","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/280356145","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/280356145","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294500690"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250288912"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136160658"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161818521"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159374035"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165236041"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241287894"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302897417"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245678724"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294931162"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222459264"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259382091"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403852229"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302799"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373007824"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6588359"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315811025"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186949976"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58573606"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228430841"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320485677"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143429294"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439634284"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435250537"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430711830"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270647124"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891528"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547600"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303862076"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317408115"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426879201"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168224254"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317351565"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77826784"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303531717"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87508606"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/280356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
