"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335529564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275391
"http://webisa.webdatacommons.org/prov/335529564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335529564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335529564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201266698"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416402744"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451317758"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906221"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364755937"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
