"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279593764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426203
"http://webisa.webdatacommons.org/prov/279593764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279593764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279593764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211670545"
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454117863"
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61985485"
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279593764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
