"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470814664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122423
"http://webisa.webdatacommons.org/prov/470814664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470814664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470814664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66248538"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395649038"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57810548"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161372062"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261212193"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470814664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
