"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380165284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731105
"http://webisa.webdatacommons.org/prov/380165284","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/380165284","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/380165284","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440620854"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322242"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14314548"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383155884"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168638410"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73410257"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481518"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347301623"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478402"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218217246"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103635"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42426206"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226499366"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299428270"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273243167"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153900303"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154019745"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380165284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
