"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328921110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142721
"http://webisa.webdatacommons.org/prov/328921110","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328921110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328921110","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140011964"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243289472"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90983207"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444896115"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444673026"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25150496"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389419506"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328921110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
