"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491266876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311613
"http://webisa.webdatacommons.org/prov/491266876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491266876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491266876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408542098"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352601329"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154734871"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429415032"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219671678"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217118879"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491266876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
