"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115541888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174835
"http://webisa.webdatacommons.org/prov/115541888","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/115541888","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/115541888","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160874772"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393838833"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967829"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163905191"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334184947"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144242809"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424460623"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341914"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15842119"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452845306"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228472212"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429583833"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201412947"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90350352"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75289430"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361396589"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115541888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
