"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440706261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319832
"http://webisa.webdatacommons.org/prov/440706261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440706261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440706261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413973471"
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418164491"
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447965305"
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266498309"
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440706261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
