"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178266394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902357
"http://webisa.webdatacommons.org/prov/178266394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178266394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178266394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256358070"
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209614056"
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89056247"
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255814279"
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178266394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
