"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276198312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173315
"http://webisa.webdatacommons.org/prov/276198312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276198312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276198312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59615133"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23205387"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183581090"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329408113"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276198312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
