"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400822526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78279
"http://webisa.webdatacommons.org/prov/400822526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400822526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400822526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270034740"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654506"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314575951"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160933638"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246827049"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400822526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
