"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411432131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815784
"http://webisa.webdatacommons.org/prov/411432131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411432131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411432131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423730100"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99557190"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85051580"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300976789"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534112"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8858720"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411432131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
