"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410920254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35792
"http://webisa.webdatacommons.org/prov/410920254","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410920254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410920254","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235516033"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16829720"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345060514"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233243616"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59462628"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162892644"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44460496"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336168117"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432110985"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314357381"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417742651"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67394222"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410920254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
