"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458947563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458947563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664313
"http://webisa.webdatacommons.org/prov/458947563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458947563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458947563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458947563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47116985"
"http://webisa.webdatacommons.org/prov/458947563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13591629"
"http://webisa.webdatacommons.org/prov/458947563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60305953"
"http://webisa.webdatacommons.org/prov/458947563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458947563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
