"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360271554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369125
"http://webisa.webdatacommons.org/prov/360271554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360271554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360271554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384555906"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74967827"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425175076"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75796040"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360271554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
