"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380548431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174061
"http://webisa.webdatacommons.org/prov/380548431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380548431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380548431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113178257"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421820332"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209610410"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277195969"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239407719"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316460542"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380548431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
