"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52012765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210838
"http://webisa.webdatacommons.org/prov/52012765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52012765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52012765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371504383"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151490899"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432411052"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382388917"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308171204"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65449661"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304272"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52012765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
