"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194417782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249727
"http://webisa.webdatacommons.org/prov/194417782","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194417782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194417782","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235836934"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108092454"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301631606"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445560481"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89739587"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370798737"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19659337"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194417782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
