"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340809242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406409
"http://webisa.webdatacommons.org/prov/340809242","http://webisa.webdatacommons.org/ontology#hasFrequency",419
"http://webisa.webdatacommons.org/prov/340809242","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/340809242","http://webisa.webdatacommons.org/ontology#hasPldSpread",358
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67355160"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129566629"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833482"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396476572"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535174"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426708238"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178549640"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430569550"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33240133"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243825059"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378756127"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26975183"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380514"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243916766"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333975188"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243779622"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374442992"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264809326"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265211241"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265222125"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348592440"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215252889"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266501742"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379053255"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379616706"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397307558"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130260984"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267214812"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611734"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396982220"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143191435"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214909983"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396848011"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214743770"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265524415"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439912621"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134406859"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17496381"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31591552"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273843088"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294784525"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813789"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334107429"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265115340"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380733804"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379947027"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105502140"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348966976"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380697681"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308155632"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158259319"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264912865"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266367913"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322098351"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163840706"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455816791"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273429535"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334294071"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85891101"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259963892"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60882182"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408054134"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334232327"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334929231"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813008"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407852865"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317575957"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334207273"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223155961"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41401024"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107143265"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380738819"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988757"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265603969"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27065374"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495911"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108672122"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267317485"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604372"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16325691"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38571291"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047392"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239378687"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984210"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266832754"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298280402"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334156371"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266782909"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029988"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266692476"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107824089"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145400107"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266665777"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381035968"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145246842"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249595"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298943"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46663507"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274715005"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109198544"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26216679"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274612194"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159969230"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48178386"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334836460"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159952018"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108491011"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267308895"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159952019"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226902152"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108311861"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2969406"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417030839"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8500294"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416951560"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381187064"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26154626"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337642"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351383432"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97492406"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26288444"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151156539"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160942546"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133414298"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133424334"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441426889"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301573212"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26260670"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27570999"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90947398"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416869199"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53094605"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53123903"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53126650"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90920960"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448949615"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222280378"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26562777"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90634480"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357425798"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83955056"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135941"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102872497"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111888858"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293996930"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206000616"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377245774"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125968248"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292818269"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161585788"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686972"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312175926"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312203667"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428067"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186054450"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312174979"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305975940"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76261450"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350639375"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94418172"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360201099"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84580952"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168416"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26889628"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282453554"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377870007"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33950910"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282381506"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26886081"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857565"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263742973"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53133357"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373021"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250483756"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53150232"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112172533"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44556474"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404540006"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160624"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926272"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289883984"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264635398"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264640936"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421412"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266609174"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266552911"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72829623"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386004961"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263835244"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251107089"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151617715"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397547"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341241798"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265454137"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476317"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385869292"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265474930"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336411208"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265479722"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264670168"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265443411"
