"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370747661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176415
"http://webisa.webdatacommons.org/prov/370747661","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/370747661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370747661","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443558676"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444379864"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129959379"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278175449"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80374951"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443988041"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62059216"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245890436"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106489093"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370747661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
